"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2021000055","3635/202110/06/2021","Determina a contrarre  per l'acquisto di 100  bobine  di carta per le mani ","dal 10/06/2021 - 11:50al 11/07/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000055-determina-bobine-di-carta-le-mani.pdf"
"2021000054","3608/202110/06/2021","Determina a contrarre n. 2 rete badminton, n.3 tavolo ping pong - tennis  tavolo master indoor – n.5 scacchi dama tria basic(1)","dal 10/06/2021 - 10:10al 11/07/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000054-determina-jute-sport-srl.pdf"
"2021000053","3524/202109/06/2021","Determina a contrarre, materiale di cancelleria.","dal 09/06/2021 - 12:50al 09/07/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000053-determina-hartex-group.pdf"
"2021000052","3523/202109/06/2021","Determina a contrarre "" n. 4 stampamte LexMark laser B2236DW A4 B/N – 34 PM Fronte/retro – airprint usb/ethernet/wifi”.","dal 09/06/2021 - 12:30al 09/07/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000052-determina-contrarre.pdf"
"2021000049","2787/202127/05/2021","Determina del Dirigente Scolastico per l'acquisto di toner per stampanti in funzione nella sede di via N. Machiavelli, 3 e nella succursale di via Milano 1/A- Pioltello (MI)","dal 27/05/2021 - 10:20al 28/06/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000049-determina-contrarre-lacquisto-di-toner-sede-e-succursale.pdf"
"2021000048","2766/202127/05/2021","Determina del Dirigente Scolastico per l'acquisto di toner per stampanti in funzione nella succursale  di via Milano 1/A- Pioltello (MI)","dal 27/05/2021 - 10:10al 28/06/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000048-determina-contrarre-2-toner-la-succursale-hartex-group.pdf"
"2021000047","2766/202126/05/2021","Determina a contrarre con impegno di spesa mediante Affidamento diretto fuori Mepa per acquisto per l’acquisto di Software Madmagz education Lycèes. ","dal 26/05/2021 - 13:00al 27/06/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000047-determina-contrarre-con-impegno-di-spesa-mediante-affidamento-diretto-fuori-mepa-acquisto.pdf"
"2021000046","2714/202025/05/2021","Determina a contrarre con affidamento diretto, per l'acquisto di 1 stampante con toner per l'uffico del collaboratore di presidenza.","dal 25/05/2021 - 11:50al 26/06/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000046-determina-contrarre.pdf"
"2021000033","1673/202112/04/2021","Determina a contrarre per servizi di adeguamento al Regolamento U.E. 2016/679 - R.G.P.D. (G.D.P.R.).","dal 12/04/2021 - 14:00al 13/05/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000033-determina-contrarre-netsense.pdf"
"2021000030","1522/202106/04/2021","Determina a contrarre 150 pz custodia per laplop 15 pollici in schiuma densità nero con cerniera e 53 mouse wireless Nilox  ","dal 06/04/2021 - 09:20al 07/05/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000030-determina-contrarre-150-pz-custodia-laplop-15-pollici-schiuma-densita-nero-con-cerniera.pdf"
"2021000029","1488/202130/03/2021","Determina negoziale per manutezione sito della scuola, dal 01/04/2020 al 31/08/2020","dal 30/03/2021 - 13:20al 30/04/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000029-determina-caprotti-luisa.pdf"
"2021000028","1383/202125/03/2021","Determina del Dirigente Scolastico - corso di formazione e aggiornamento del personale amministrativo","dal 25/03/2021 - 09:20al 26/06/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000028-determina-del-dirigente.pdf"
"2021000027","1391/202024/03/2021","Determina a contrarre con affidamento diretto con contestuale impegno di spesa per tinteggiare delle aule della succursale di via Milano 1/A – Pioltello (MI)","dal 24/03/2021 - 13:00al 25/04/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000027-determina-contrarre-mer-service.pdf"
"2021000025","1217/202115/03/2021","nuova passweb","dal 15/03/2021 - 13:00al 16/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000025-determina-reperimento-esperto-formazione-personale-ata-utilizzo-applicativo-sin-nuova.pdf"
